Platuma gradi;Garuma gradi;Pievienots;Nonemts
56.6207139947141;25.7533129964149;2013-06-22 09:03:32;2013-06-22 09:23:03
56.9513319947148;24.0523759966515;2013-06-22 09:04:24;2013-06-22 09:34:03
56.6209599947142;25.7552389964152;2013-06-22 09:08:03;2013-06-22 09:23:03
56.9579009947147;23.6674089967055;2013-06-22 09:12:40;2013-06-22 09:29:03
56.9709439947151;23.8001919966866;2013-06-22 09:21:46;2013-06-22 09:38:03
56.9847459947148;24.1196849966425;2013-06-22 09:23:58;2013-06-22 09:40:04
56.9142469947149;24.1480379966383;2013-06-22 09:25:51;2013-06-22 09:51:05
56.9710749947147;23.8035019966864;2013-06-22 09:28:41;2013-06-22 09:43:03
56.9512249947149;24.0508139966517;2013-06-22 09:28:04;2013-06-22 10:17:03
56.9579769947147;23.6690289967057;2013-06-22 09:31:38;2013-06-22 09:47:03
56.6570779947142;23.6986169967012;2013-06-22 09:38:13;2013-06-22 09:53:03
56.6521349947144;23.7219169966978;2013-06-22 09:40:56;2013-06-22 09:43:03
56.6196539947145;25.7466269964162;2013-06-22 09:41:37;2013-06-22 09:58:03
57.052954994715;24.1570169966371;2013-06-22 09:42:07;2013-06-22 09:47:03
56.6206349947143;25.7527789964147;2013-06-22 09:44:22;2013-06-22 10:39:03
56.971498994715;23.7976709966874;2013-06-22 09:46:44;2013-06-22 10:02:03
57.7308749947184;25.4293469964601;2013-06-22 09:55:04;2013-06-22 10:11:04
56.9140849947148;24.1484369966381;2013-06-22 09:57:23;2013-06-22 10:13:03
56.947131994715;23.6388589967095;2013-06-22 09:59:00;2013-06-22 10:20:04
56.6627359947142;22.6023459968533;2013-06-22 09:58:28;2013-06-22 10:15:03
56.9143819947149;24.1475589966382;2013-06-22 10:01:03;2013-06-22 10:17:03
56.6526369947141;23.7218999966982;2013-06-22 12:15:32;2013-06-22 12:31:04
56.4966949947141;25.903471996394;2013-06-22 10:08:53;2013-06-22 10:24:03
56.9511099947148;24.0519279966522;2013-06-22 10:08:54;2013-06-22 10:24:03
56.7629839947146;27.8703919961208;2013-06-22 10:15:52;2013-06-22 10:30:03
56.930671994715;23.5324479967239;2013-06-22 10:20:02;2013-06-22 10:35:04
57.2675419947158;24.8837499965359;2013-06-22 10:29:26;2013-06-22 10:48:03
56.9757489947148;23.8527819966793;2013-06-22 10:29:47;2013-06-22 10:46:03
55.9195329947149;27.1494949962205;2013-06-22 10:23:17;2013-06-22 10:39:03
55.9187729947148;27.1498389962211;2013-06-22 10:23:09;2013-06-22 10:39:03
56.3017359947143;26.7237219962801;2013-06-22 10:50:10;2013-06-22 11:14:03
57.0404189947149;23.3680499967467;2013-06-22 10:56:44;2013-06-22 11:12:02
56.6524359947143;23.7256499966975;2013-06-22 10:57:06;2013-06-22 11:23:03
56.6331179947143;23.2849999967591;2013-06-22 11:02:41;2013-06-22 11:19:03
56.971702994715;23.7976319966869;2013-06-22 11:03:56;2013-06-22 11:19:03
57.1679109947155;26.7726709962734;2013-06-22 11:17:57;2013-06-22 11:34:03
56.9713689947146;23.8052589966862;2013-06-22 11:24:03;2013-06-22 11:40:03
56.972678994715;23.8126159966856;2013-06-22 11:25:42;2013-06-22 11:40:03
56.961191994715;23.714979996699;2013-06-22 11:31:28;2013-06-22 11:47:03
57.3364649947163;25.6291289964326;2013-06-22 11:20:54;2013-06-22 11:36:04
57.012694994715;24.0193839966564;2013-06-22 11:37:32;2013-06-22 11:53:03
56.9505109947147;24.0739419966493;2013-06-22 11:41:03;2013-06-22 12:07:03
57.5382389947172;25.4192319964617;2013-06-22 11:42:02;2013-06-22 11:58:03
56.6327459947141;23.2848639967586;2013-06-22 11:42:06;2013-06-22 11:58:03
57.5384569947171;25.4243549964605;2013-06-22 11:43:27;2013-06-22 12:00:04
57.0342149947152;23.3661219967471;2013-06-22 11:38:51;2013-06-22 11:53:03
57.0987669947155;24.6875129965638;2013-06-22 11:54:07;2013-06-22 12:13:03
56.8455789947145;24.2651309966225;2013-06-22 12:05:54;2013-06-22 12:22:02
56.9790709947148;23.833893996682;2013-06-22 12:08:58;2013-06-22 12:24:03
56.9647449947146;24.1653759966359;2013-06-22 12:10:04;2013-06-22 12:26:04
57.0096709947151;24.0241329966558;2013-06-22 12:14:02;2013-06-22 12:31:04
56.9713029947149;24.0981899966452;2013-06-22 12:18:30;2013-06-22 12:35:03
57.0101069947152;24.0236399966563;2013-06-22 12:20:13;2013-06-22 12:35:03
56.7281619947143;24.750577996555;2013-06-22 12:20:26;2013-06-22 12:35:03
56.9503849947146;24.1247319966422;2013-06-22 12:21:36;2013-06-22 12:37:03
57.5392659947174;25.4153879964618;2013-06-22 12:28:12;2013-06-22 12:44:03
57.0094719947147;24.2432369966255;2013-06-22 12:40:31;2013-06-22 12:46:04
56.9741729947151;23.8191419966845;2013-06-22 12:43:22;2013-06-22 13:10:04
56.9533529947146;24.2127549966296;2013-06-22 12:29:05;2013-06-22 12:57:03
56.9204639947148;24.1656799966359;2013-06-22 12:29:39;2013-06-22 12:46:04
56.9747429947148;23.8205419966844;2013-06-22 12:33:14;2013-06-22 13:10:04
56.974110994715;23.8188479966845;2013-06-22 12:36:37;2013-06-22 12:52:03
56.9411129947147;24.0588169966506;2013-06-22 12:38:24;2013-06-22 13:08:03
56.6106049947144;25.0547689965128;2013-06-22 12:39:09;2013-06-22 13:10:04
56.9411419947147;24.0607749966508;2013-06-22 12:40:58;2013-06-22 12:51:03
56.9532559947147;24.2152319966288;2013-06-22 12:41:40;2013-06-22 12:57:03
56.974181994715;23.8191859966846;2013-06-22 12:41:07;2013-06-22 12:57:03
56.9523369947146;24.2193659966284;2013-06-22 12:41:16;2013-06-22 13:30:04
56.9517579947146;24.0623429966503;2013-06-22 12:41:36;2013-06-22 13:10:04
57.0155569947152;24.2116659966294;2013-06-22 12:44:30;2013-06-22 12:56:03
56.9646829947146;24.1653699966363;2013-06-22 12:44:23;2013-06-22 13:14:03
56.919949994715;24.1643829966364;2013-06-22 12:46:58;2013-06-22 13:03:03
56.9664719947151;24.1455779966388;2013-06-22 12:49:58;2013-06-22 13:06:05
56.6132419947144;24.9799459965229;2013-06-22 12:50:11;2013-06-22 13:06:05
56.6195229947145;24.9614239965253;2013-06-22 12:51:08;2013-06-22 13:09:03
55.954390994715;26.4637759963164;2013-06-22 12:52:33;2013-06-22 13:19:03
56.9621219947148;24.0229239966564;2013-06-22 12:53:28;2013-06-22 13:10:04
56.9744599947147;23.820786996684;2013-06-22 12:53:17;2013-06-22 13:19:03
56.9415149947148;24.0607099966509;2013-06-22 12:54:46;2013-06-22 13:10:04
56.9645359947148;24.1653569966361;2013-06-22 12:55:23;2013-06-22 13:10:04
56.974040994715;23.8185319966844;2013-06-22 13:03:18;2013-06-22 13:19:03
56.9529699947149;24.2154019966294;2013-06-22 13:03:21;2013-06-22 13:19:03
56.9649259947147;24.1622989966365;2013-06-22 13:04:31;2013-06-22 13:21:03
56.939738994715;24.1950949966324;2013-06-22 13:05:29;2013-06-22 13:23:03
56.9169759947148;24.1590269966372;2013-06-22 13:09:49;2013-06-22 13:25:04
56.8292199947147;24.2388689966262;2013-06-22 13:12:00;2013-06-22 13:27:03
56.8292259947147;24.2388899966262;2013-06-22 13:11:19;2013-06-22 13:27:03
56.9204499947146;24.1647989966367;2013-06-22 13:12:59;2013-06-22 13:43:03
56.9108379947145;24.1482989966383;2013-06-22 13:18:39;2013-06-22 13:34:03
56.6527779947144;23.7217839966976;2013-06-22 13:19:57;2013-06-22 13:36:03
57.329107994716;25.617099996434;2013-06-22 13:19:52;2013-06-22 13:45:04
56.9784069947149;24.0806669966476;2013-06-22 13:21:27;2013-06-22 13:51:04
56.949174994715;24.1634299966366;2013-06-22 13:21:55;2013-06-22 13:38:03
57.3355759947163;25.6255899964328;2013-06-22 13:24:40;2013-06-22 13:40:03
56.9202919947146;24.1649149966364;2013-06-22 13:26:44;2013-06-22 13:43:03
56.9135689947148;24.2025049966308;2013-06-22 13:28:06;2013-06-22 13:37:03
56.963401994715;24.1693949966359;2013-06-22 13:23:59;2013-06-22 13:40:03
56.9642409947148;24.1653299966365;2013-06-22 13:25:11;2013-06-22 13:45:04
57.335606994716;25.6255699964329;2013-06-22 13:28:51;2013-06-22 13:45:04
57.3253869947163;25.6158019964344;2013-06-22 13:30:00;2013-06-22 13:45:04
56.9843919947148;24.0837549966479;2013-06-22 13:29:09;2013-06-22 13:51:04
57.0339479947149;24.1188449966431;2013-06-22 13:32:28;2013-06-22 13:42:03
56.9408759947148;24.0609789966506;2013-06-22 13:34:27;2013-06-22 13:49:03
56.951549994715;23.9977749966596;2013-06-22 13:34:39;2013-06-22 13:49:03
56.9022409947149;24.2149369966295;2013-06-22 13:35:40;2013-06-22 13:51:04
56.9137469947145;24.2022239966309;2013-06-22 13:41:10;2013-06-22 13:52:02
56.9201529947148;24.1646999966365;2013-06-22 13:45:32;2013-06-22 14:03:03
57.0771429947152;24.3388429966122;2013-06-22 13:46:36;2013-06-22 14:03:03
56.9236959947147;24.1697439966351;2013-06-22 13:46:51;2013-06-22 13:56:05
57.3894709947163;25.9800439963839;2013-06-22 13:47:21;2013-06-22 14:09:03
56.9208049947147;24.165344996636;2013-06-22 13:47:17;2013-06-22 13:56:05
56.9229439947149;24.1903309966328;2013-06-22 13:49:31;2013-06-22 14:06:03
56.9316619947149;24.20807799663;2013-06-22 13:52:54;2013-06-22 14:20:04
56.9508509947146;23.9978499966595;2013-06-22 13:52:58;2013-06-22 14:09:03
56.9199189947146;24.1638499966363;2013-06-22 13:54:27;2013-06-22 14:18:03
56.9509939947149;23.9978189966597;2013-06-22 13:54:52;2013-06-22 14:11:04
57.3372769947162;23.116399996782;2013-06-22 13:55:12;2013-06-22 14:11:04
56.9648269947149;23.7413179966953;2013-06-22 13:57:24;2013-06-22 14:09:03
56.8817679947147;24.1764149966344;2013-06-22 14:00:05;2013-06-22 14:15:04
56.930753994715;24.1809229966344;2013-06-22 14:02:49;2013-06-22 14:26:03
56.939825994715;24.1295359966415;2013-06-22 14:02:37;2013-06-22 14:20:04
56.9091569947145;24.1954469966319;2013-06-22 14:02:20;2013-06-22 14:20:04
57.0193059947149;24.2066049966303;2013-06-22 14:03:55;2013-06-22 14:20:04
56.9400949947148;24.1297069966413;2013-06-22 14:03:56;2013-06-22 14:20:04
57.034441994715;23.4349169967379;2013-06-22 14:06:47;2013-06-22 14:19:03
57.0199529947151;24.20701399663;2013-06-22 14:09:51;2013-06-22 14:33:03
56.932563994715;24.0101849966574;2013-06-22 14:17:47;2013-06-22 14:48:03
56.9739239947146;24.1362579966405;2013-06-22 14:15:31;2013-06-22 14:31:03
56.8260139947144;24.3562669966096;2013-06-22 14:15:03;2013-06-22 14:37:03
57.0191849947148;24.2068499966299;2013-06-22 14:17:41;2013-06-22 14:33:03
56.9126139947148;24.120851996642;2013-06-22 14:17:35;2013-06-22 14:33:03
57.6300559947179;25.6996419964227;2013-06-22 14:29:22;2013-06-22 14:46:03
56.9638729947149;24.1510009966381;2013-06-22 14:30:37;2013-06-22 14:46:03
56.9742649947151;23.8195739966843;2013-06-22 14:33:20;2013-06-22 14:52:03
56.9347049947146;24.1049719966446;2013-06-22 14:33:54;2013-06-22 14:50:05
57.018618994715;24.2079819966301;2013-06-22 14:37:26;2013-06-22 15:18:03
56.9664689947146;24.1698639966351;2013-06-22 14:37:11;2013-06-22 14:39:03
56.9624089947149;24.1351939966406;2013-06-22 14:38:51;2013-06-22 14:55:03
56.9861849947148;23.8672699966774;2013-06-22 14:41:13;2013-06-22 14:57:03
56.9218429947149;24.1919689966326;2013-06-22 14:41:37;2013-06-22 14:57:03
56.939076994715;24.1298509966415;2013-06-22 14:41:04;2013-06-22 15:28:03
56.9327459947146;24.1061879966446;2013-06-22 14:41:20;2013-06-22 15:08:03
55.9314359947149;26.7154539962808;2013-06-22 14:41:21;2013-06-22 14:57:03
56.939151994715;24.1297919966411;2013-06-22 14:45:02;2013-06-22 15:01:04
56.974201994715;23.8192789966842;2013-06-22 14:47:00;2013-06-22 14:51:05
56.9343219947147;24.0131489966573;2013-06-22 14:49:55;2013-06-22 15:06:03
56.9244129947147;24.1647359966359;2013-06-22 14:56:01;2013-06-22 15:12:03
56.920452994715;24.1936979966318;2013-06-22 14:59:31;2013-06-22 15:14:03
56.9591979947149;21.9915929969384;2013-06-22 14:59:59;2013-06-22 15:17:03
57.0036009947148;24.2582929966229;2013-06-22 15:01:37;2013-06-22 15:46:05
56.3887919947144;21.228386997045;2013-06-22 15:02:02;2013-06-22 15:17:03
57.0037929947148;24.2557469966235;2013-06-22 15:03:51;2013-06-22 15:32:03
57.0036109947149;24.2576609966237;2013-06-22 15:03:11;2013-06-22 15:46:05
56.6250939947144;24.2204849966284;2013-06-22 15:04:07;2013-06-22 15:09:04
56.9781069947149;24.0802939966482;2013-06-22 15:05:34;2013-06-22 15:34:03
56.9968569947147;24.2665019966218;2013-06-22 15:10:55;2013-06-22 15:28:03
56.9551439947147;24.0525849966517;2013-06-22 15:13:43;2013-06-22 15:34:03
56.953501994715;24.1884039966333;2013-06-22 15:20:53;2013-06-22 15:41:03
56.9030009947146;24.2214019966279;2013-06-22 15:22:21;2013-06-22 15:36:04
56.9766589947149;23.8610999966782;2013-06-22 15:23:01;2013-06-22 15:38:03
56.956030994715;23.9184549966706;2013-06-22 15:30:50;2013-06-22 15:43:03
56.9846809947149;23.886694996675;2013-06-22 15:15:58;2013-06-22 15:32:03
56.921788994715;24.1920369966328;2013-06-22 15:06:01;2013-06-22 15:33:03
57.2796879947159;25.4916559964517;2013-06-22 15:32:07;2013-06-22 15:47:03
57.0120459947147;24.2240049966276;2013-06-22 15:32:10;2013-06-22 15:47:03
56.9561189947149;23.9160299966712;2013-06-22 15:32:08;2013-06-22 15:49:03
57.2936319947159;24.9206829965308;2013-06-22 15:39:34;2013-06-22 15:46:05
57.467554994717;25.7301549964184;2013-06-22 15:42:54;2013-06-22 15:58:03
56.9124569947145;24.2201459966283;2013-06-22 15:43:37;2013-06-22 16:02:03
56.8825909947147;24.1797099966338;2013-06-22 15:45:33;2013-06-22 16:01:03
56.9323829947146;24.010463996658;2013-06-22 15:44:20;2013-06-22 16:11:03
56.9492739947147;24.1868239966329;2013-06-22 15:53:28;2013-06-22 16:24:03
57.3522669947165;24.9534539965264;2013-06-22 15:56:07;2013-06-22 16:41:03
56.9773899947149;24.0794019966481;2013-06-22 15:59:00;2013-06-22 16:13:03
56.9830079947147;24.1526129966376;2013-06-22 16:04:46;2013-06-22 16:20:04
56.9726149947149;24.1660139966356;2013-06-22 16:06:22;2013-06-22 16:22:03
56.983717994715;23.9446569966673;2013-06-22 16:06:31;2013-06-22 16:22:03
56.9962999947149;24.117952996643;2013-06-22 16:08:59;2013-06-22 16:24:03
56.9720529947147;23.7956559966879;2013-06-22 16:11:45;2013-06-22 16:26:03
56.9657179947147;24.1694949966352;2013-06-22 16:12:07;2013-06-22 16:21:02
56.967745994715;23.7711499966913;2013-06-22 16:12:26;2013-06-22 16:29:03
56.9810969947147;24.0345089966542;2013-06-22 16:13:23;2013-06-22 16:29:03
57.1528919947154;24.8493489965411;2013-06-22 16:17:18;2013-06-22 16:33:03
56.960403994715;24.2304519966272;2013-06-22 16:20:36;2013-06-22 16:35:04
56.9337759947145;24.0122699966574;2013-06-22 16:02:02;2013-06-22 16:24:03
57.0567229947149;23.3134149967547;2013-06-22 16:24:01;2013-06-22 16:40:04
56.9324079947147;24.0116639966576;2013-06-22 16:25:51;2013-06-22 16:50:05
56.9675759947151;23.7681469966917;2013-06-22 16:28:27;2013-06-22 16:59:03
56.7418659947146;24.3986629966036;2013-06-22 16:28:52;2013-06-22 16:44:03
56.9701639947149;23.8657109966778;2013-06-22 16:33:25;2013-06-22 16:48:03
56.5261379947142;25.8327909964044;2013-06-22 16:35:03;2013-06-22 17:06:04
56.9966069947149;24.1177399966424;2013-06-22 16:36:58;2013-06-22 16:53:03
57.1747289947157;26.7555769962754;2013-06-22 16:36:55;2013-06-22 16:53:03
56.9341759947146;24.1391579966396;2013-06-22 16:37:07;2013-06-22 16:53:03
56.982315994715;24.2104589966302;2013-06-22 16:43:56;2013-06-22 16:59:03
56.9204569947146;24.1648089966366;2013-06-22 16:45:57;2013-06-22 17:10:04
56.7420369947143;24.3984019966036;2013-06-22 16:47:26;2013-06-22 17:04:03
57.1922639947158;24.733375996557;2013-06-22 16:48:36;2013-06-22 16:57:03
56.7003409947144;24.0703469966493;2013-06-22 16:51:26;2013-06-22 16:55:04
56.6993299947141;24.06934499665;2013-06-22 16:51:08;2013-06-22 17:10:04
56.9214859947147;24.1667419966357;2013-06-22 16:53:40;2013-06-22 17:10:04
56.9164589947147;24.1581239966371;2013-06-22 16:53:52;2013-06-22 17:10:04
57.3466869947161;24.9433399965281;2013-06-22 16:56:45;2013-06-22 17:28:03
57.0195999947149;24.3380359966119;2013-06-22 16:56:12;2013-06-22 17:08:03
56.9757179947151;24.2534309966242;2013-06-22 16:56:37;2013-06-22 17:17:03
56.920337994715;24.1653039966362;2013-06-22 16:56:59;2013-06-22 17:12:03
56.9317139947147;24.0068319966586;2013-06-22 16:59:27;2013-06-22 17:28:03
56.9227709947147;24.1905519966331;2013-06-22 17:00:51;2013-06-22 17:11:03
56.8617479947146;24.3047609966168;2013-06-22 17:02:41;2013-06-22 17:25:03
56.8617909947145;24.3048119966165;2013-06-22 17:02:25;2013-06-22 17:28:03
56.9211169947145;24.1926589966322;2013-06-22 17:10:44;2013-06-22 17:28:03
56.9203659947147;24.1650289966359;2013-06-22 17:10:43;2013-06-22 17:36:03
56.7769449947146;27.8879549961181;2013-06-22 17:25:32;2013-06-22 17:41:03
56.8700399947148;24.2738419966207;2013-06-22 17:29:26;2013-06-22 17:45:03
56.9195299947148;24.1633399966364;2013-06-22 17:22:34;2013-06-22 17:32:03
56.7625409947142;27.8760769961194;2013-06-22 17:32:38;2013-06-22 17:47:02
56.9635299947146;23.7296159966967;2013-06-22 17:37:30;2013-06-22 18:24:03
56.9186999947148;24.1623549966366;2013-06-22 17:28:12;2013-06-22 17:43:03
56.9943579947148;24.0304799966552;2013-06-22 17:16:05;2013-06-22 17:45:03
56.9205229947145;24.1649129966362;2013-06-22 17:16:50;2013-06-22 17:48:03
57.9346359947199;25.3500029964709;2013-06-22 17:50:56;2013-06-22 18:07:03
57.0282979947151;24.0334059966546;2013-06-22 17:52:38;2013-06-22 18:09:02
57.0271549947149;24.1912759966328;2013-06-22 17:24:31;2013-06-22 17:28:03
56.9149779947149;24.1451169966393;2013-06-22 17:34:44;2013-06-22 17:58:03
56.6328689947143;23.2849139967583;2013-06-22 17:34:59;2013-06-22 17:49:03
56.6665969947141;23.6547469967075;2013-06-22 17:34:03;2013-06-22 17:49:03
56.9204789947145;24.1652029966359;2013-06-22 17:37:00;2013-06-22 18:07:03
57.510665994717;22.3324849968916;2013-06-22 17:24:50;2013-06-22 17:41:03
56.9712619947147;24.0308539966547;2013-06-22 17:41:00;2013-06-22 17:56:03
56.9492709947146;24.1009369966451;2013-06-22 17:40:17;2013-06-22 17:56:03
56.995436994715;24.2806459966202;2013-06-22 17:44:22;2013-06-22 18:00:05
56.9745539947147;23.8246329966832;2013-06-22 17:46:20;2013-06-22 18:03:02
56.9509579947146;24.0992229966453;2013-06-22 17:47:43;2013-06-22 18:40:04
56.9737239947151;23.8175549966844;2013-06-22 17:48:16;2013-06-22 18:05:04
56.8990809947146;24.2146539966295;2013-06-22 17:53:48;2013-06-22 18:09:02
56.8989319947147;24.2144029966294;2013-06-22 17:54:43;2013-06-22 17:58:03
56.5734969947141;25.2250339964884;2013-06-22 17:54:47;2013-06-22 18:02:03
56.6305379947144;23.2843719967584;2013-06-22 17:54:54;2013-06-22 18:11:03
56.6345109947144;23.2855319967582;2013-06-22 17:54:20;2013-06-22 18:09:02
57.0216709947148;24.2016719966311;2013-06-22 17:28:10;2013-06-22 17:56:03
56.9483939947148;24.102086996645;2013-06-22 17:56:39;2013-06-22 19:02:03
56.9697929947148;24.1403349966399;2013-06-22 17:57:08;2013-06-22 18:13:03
56.9231669947148;24.1664909966356;2013-06-22 17:59:33;2013-06-22 18:25:04
56.9722809947147;23.7840199966894;2013-06-22 18:00:49;2013-06-22 18:14:02
56.958458994715;24.0088749966578;2013-06-22 18:10:24;2013-06-22 18:27:03
56.9777289947151;23.828974996683;2013-06-22 18:15:45;2013-06-22 18:31:05
56.967122994715;23.7626669966922;2013-06-22 18:17:01;2013-06-22 18:33:03
57.0075819947151;24.2456819966247;2013-06-22 18:17:42;2013-06-22 18:49:03
57.1881359947158;26.7253819962799;2013-06-22 18:19:00;2013-06-22 18:37:03
56.9218419947148;24.166919996636;2013-06-22 18:24:54;2013-06-22 18:40:04
56.495103994714;25.8778909963974;2013-06-22 18:31:04;2013-06-22 18:48:03
56.9635479947148;23.7297529966964;2013-06-22 18:31:14;2013-06-22 18:36:03
57.1359109947155;24.8411549965416;2013-06-22 18:33:22;2013-06-22 19:02:03
56.8185269947147;24.5630229965804;2013-06-22 18:37:30;2013-06-22 18:48:03
56.6605999947141;23.7471769966948;2013-06-22 18:52:38;2013-06-22 19:08:03
57.3099589947161;25.2677759964831;2013-06-22 19:01:01;2013-06-22 19:30:03
56.9708529947151;24.1377769966404;2013-06-22 19:10:16;2013-06-22 19:26:04
56.9340109947147;24.1775679966345;2013-06-22 19:11:10;2013-06-22 19:25:03
56.9416319947148;24.1701379966353;2013-06-22 19:12:49;2013-06-22 19:27:03
56.8998039947148;24.2035209966313;2013-06-22 19:13:06;2013-06-22 19:28:03
56.9610449947148;24.1652729966363;2013-06-22 19:15:23;2013-06-22 19:30:03
57.1414449947155;27.2455349962072;2013-06-22 19:33:25;2013-06-22 19:50:03
56.9678059947146;23.7697719966914;2013-06-22 19:34:19;2013-06-22 19:50:03
56.9471359947146;23.7399039966951;2013-06-22 19:34:22;2013-06-22 19:50:03
56.8237649947145;24.0594549966513;2013-06-22 19:35:47;2013-06-22 19:52:03
56.9640159947147;24.1687729966356;2013-06-22 19:36:48;2013-06-22 19:52:03
56.9390859947149;24.172729996635;2013-06-22 19:41:28;2013-06-22 19:47:03
56.9326249947146;24.0099029966574;2013-06-22 19:41:24;2013-06-22 20:21:03
56.961918994715;23.7247689966974;2013-06-22 19:52:36;2013-06-22 20:03:03
56.9325919947147;24.0104519966579;2013-06-22 19:52:34;2013-06-22 20:08:03
56.9598679947146;24.2293619966269;2013-06-22 19:54:48;2013-06-22 20:25:04
56.9680079947151;23.7713069966908;2013-06-22 19:54:58;2013-06-22 20:22:03
56.9259769947147;24.1874519966327;2013-06-22 19:55:20;2013-06-22 20:12:03
56.9658939947149;24.0048209966584;2013-06-22 19:56:30;2013-06-22 20:05:05
56.9257699947148;24.1878959966326;2013-06-22 19:56:10;2013-06-22 20:04:03
56.9643689947147;24.152356996638;2013-06-22 19:59:34;2013-06-22 20:16:03
56.6785919947145;22.1391829969179;2013-06-22 19:59:32;2013-06-22 20:11:03
57.032353994715;24.0011269966593;2013-06-22 20:01:04;2013-06-22 20:16:03
56.9276089947146;24.1862669966335;2013-06-22 20:01:22;2013-06-22 20:25:04
56.9639189947147;24.1504979966379;2013-06-22 20:04:26;2013-06-22 20:21:03
56.9363969947148;24.0031169966585;2013-06-22 20:10:57;2013-06-22 20:16:03
56.9596639947147;24.0594219966512;2013-06-22 20:14:20;2013-06-22 20:25:04
56.9621139947146;24.2326989966271;2013-06-22 20:17:18;2013-06-22 20:34:04
56.9601519947147;24.2280959966273;2013-06-22 20:19:14;2013-06-22 21:04:03
56.9534139947149;24.0702369966492;2013-06-22 20:21:44;2013-06-22 20:32:03
56.9530449947149;24.0701609966492;2013-06-22 20:22:36;2013-06-22 20:38:03
56.9528139947147;24.0706979966496;2013-06-22 20:22:34;2013-06-22 20:38:03
55.8796159947152;26.542395996305;2013-06-22 20:22:12;2013-06-22 20:38:03
56.9303609947145;24.0099069966578;2013-06-22 20:29:22;2013-06-22 20:49:03
57.0319569947149;24.0006119966589;2013-06-22 20:32:31;2013-06-22 20:49:03
56.7909159947143;24.2424329966255;2013-06-22 20:33:01;2013-06-22 21:04:03
56.9304059947145;24.0102709966573;2013-06-22 20:34:46;2013-06-22 20:51:04
56.942042994715;24.1140369966434;2013-06-22 20:35:18;2013-06-22 20:56:03
